Area,Item,Element,1950,flag,1951,flag,1952,flag,1953,flag,1954,flag,1955,flag,1956,flag,1957,flag,1958,flag,1959,flag,1960,flag,1961,flag,1962,flag,1963,flag,1964,flag,1965,flag,1966,flag,1967,flag,1968,flag,1969,flag,1970,flag,1971,flag,1972,flag,1973,flag,1974,flag,1975,flag,1976,flag,1977,flag,1978,flag,1979,flag,1980,flag,1981,flag,1982,flag,1983,flag,1984,flag,1985,flag,1986,flag,1987,flag,1988,flag,1989,flag,1990,flag,1991,flag,1992,flag,1993,flag,1994,flag,1995,flag,1996,flag,1997,flag,1998,flag,1999,flag,2000,flag,2001,flag,2002,flag,2003,flag,2004,flag,2005,flag,2006,flag,2007,flag,2008,flag,2009,flag,2010,flag,2011,flag,2012,flag,2013,flag,2014,flag,2015,flag,2016,flag,2017,flag,2018,flag,2019,flag,2020,flag,2021,flag,2022,flag,2023,flag,2024,flag,2025,flag,2026,flag,2027,flag,2028,flag,2029,flag,2030,flag,2031,flag,2032,flag,2033,flag,2034,flag,2035,flag,2036,flag,2037,flag,2038,flag,2039,flag,2040,flag,2041,flag,2042,flag,2043,flag,2044,flag,2045,flag,2046,flag,2047,flag,2048,flag,2049,flag,2050,flag,2051,flag,2052,flag,2053,flag,2054,flag,2055,flag,2056,flag,2057,flag,2058,flag,2059,flag,2060,flag,2061,flag,2062,flag,2063,flag,2064,flag,2065,flag,2066,flag,2067,flag,2068,flag,2069,flag,2070,flag,2071,flag,2072,flag,2073,flag,2074,flag,2075,flag,2076,flag,2077,flag,2078,flag,2079,flag,2080,flag,2081,flag,2082,flag,2083,flag,2084,flag,2085,flag,2086,flag,2087,flag,2088,flag,2089,flag,2090,flag,2091,flag,2092,flag,2093,flag,2094,flag,2095,flag,2096,flag,2097,flag,2098,flag,2099,flag,2100,flag
Armenia,Population - Est. & Proj.,Total Population - Both sexes (1000),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3449.5,XU,3369.67,XU,3289.94,XU,3223.17,XU,3173.43,XU,3137.65,XU,3112.96,XU,3093.82,XU,3076.1,XU,3060.04,XU,3047.25,XU,3036.42,XU,3025.98,XU,3014.92,XU,3002.16,XU,2988.12,XU,2975.03,XU,2966.11,XU,2963.5,XU,2967.98,XU,2978.34,XU,2992.19,XU,3006.15,XU,3017.71,XU,3026.05,XU,3031.67,XU,3035,XU,3036.92,XU,3038.1,XU,3038.48,XU,3037.71,XU,3035.8,XU,3032.74,XU,3028.54,XU,3023.24,XU,3016.9,XU,3009.62,XU,3001.51,XU,2992.69,XU,2983.2,XU,2973.09,XU,2962.45,XU,2951.4,XU,2940.01,XU,2928.32,XU,2916.36,XU,2904.13,XU,2891.6,XU,2878.76,XU,2865.62,XU,2852.2,XU,2838.42,XU,2824.2,XU,2809.49,XU,2794.26,XU,2778.55,XU,2762.36,XU,2745.75,XU,2728.74,XU,2711.34,XU,2693.56,XU,2675.44,XU,2657.03,XU,2638.37,XU,2619.47,XU,2600.34,XU,2581,XU,2561.45,XU,2541.69,XU,2521.74,XU,2501.62,XU,2481.32,XU,2460.86,XU,2440.23,XU,2419.46,XU,2398.55,XU,2377.53,XU,2356.38,XU,2335.12,XU,2313.78,XU,2292.37,XU,2270.96,XU,2249.58,XU,2228.29,XU,2207.13,XU,2186.11,XU,2165.28,XU,2144.69,XU,2124.39,XU,2104.39,XU,2084.71,XU,2065.4,XU,2046.47,XU,2027.95,XU,2009.85,XU,1992.17,XU,1974.91,XU,1958.06,XU,1941.61,XU,1925.55,XU,1909.86,XU,1894.5,XU,1879.46,XU,1864.69,XU,1850.16,XU,1835.82,XU,1821.62,XU,1807.49,XU,1793.39,XU
Australia,Population - Est. & Proj.,Total Population - Both sexes (1000),8177.34,XU,8417.64,XU,8627.05,XU,8821.94,XU,9014.51,XU,9212.82,XU,9420.6,XU,9637.41,XU,9859.26,XU,10079.6,XU,10292.33,XU,10494.91,XU,10691.22,XU,10892.7,XU,11115,XU,11368.01,XU,11657.28,XU,11975.8,XU,12305.53,XU,12621.24,XU,12904.76,XU,13150.59,XU,13364.24,XU,13552.19,XU,13725.4,XU,13892.67,XU,14054.96,XU,14211.66,XU,14368.54,XU,14532.4,XU,14708.32,XU,14898.02,XU,15101.23,XU,15318.25,XU,15548.59,XU,15791.04,XU,16047.03,XU,16314.78,XU,16585.9,XU,16849.25,XU,17096.87,XU,17325.82,XU,17538.39,XU,17738.43,XU,17932.21,XU,18124.77,XU,18318.34,XU,18512.97,XU,18709.17,XU,18906.94,XU,19107.25,XU,19308.68,XU,19514.38,XU,19735.26,XU,19985.47,XU,20274.28,XU,20606.23,XU,20975.95,XU,21370.35,XU,21770.69,XU,22162.86,XU,22542.37,XU,22911.38,XU,23270.47,XU,23622.35,XU,23968.97,XU,24309.33,XU,24641.66,XU,24966.53,XU,25284.9,XU,25597.57,XU,25904.62,XU,26206.05,XU,26502.58,XU,26795.08,XU,27084.21,XU,27370.43,XU,27653.75,XU,27933.77,XU,28209.85,XU,28481.57,XU,28748.99,XU,29012.51,XU,29272.58,XU,29529.77,XU,29784.58,XU,30037.24,XU,30287.92,XU,30537.04,XU,30785.07,XU,31032.38,XU,31279.07,XU,31525.25,XU,31771.29,XU,32017.6,XU,32264.4,XU,32511.86,XU,32759.7,XU,33007.12,XU,33253,XU,33496.49,XU,33737.27,XU,33975.37,XU,34210.73,XU,34443.39,XU,34673.37,XU,34900.58,XU,35124.87,XU,35346.24,XU,35564.71,XU,35780.31,XU,35993,XU,36202.81,XU,36409.83,XU,36614.2,XU,36816.05,XU,37015.41,XU,37212.3,XU,37406.72,XU,37598.66,XU,37788.12,XU,37975.07,XU,38159.55,XU,38341.7,XU,38521.69,XU,38699.63,XU,38875.64,XU,39049.64,XU,39221.29,XU,39390.13,XU,39555.87,XU,39718.38,XU,39877.83,XU,40034.57,XU,40189.07,XU,40341.72,XU,40492.57,XU,40641.56,XU,40788.75,XU,40934.16,XU,41077.79,XU,41219.59,XU,41359.49,XU,41497.36,XU,41633.05,XU,41766.38,XU,41897.14,XU,42025.09,XU,42149.96,XU,42271.48,XU,42389.31,XU
India,Population - Est. & Proj.,Total Population - Both sexes (1000),376325.21,XU,382231.04,XU,388515.76,XU,395137.7,XU,402065.91,XU,409280.2,XU,416771.5,XU,424541.51,XU,432601.24,XU,440968.68,XU,449661.87,XU,458691.46,XU,468054.15,XU,477729.96,XU,487690.11,XU,497920.27,XU,508402.91,XU,519162.07,XU,530274.73,XU,541844.85,XU,553943.23,XU,566605.4,XU,579800.63,XU,593451.89,XU,607446.52,XU,621703.64,XU,636182.81,XU,650907.56,XU,665936.44,XU,681358.55,XU,697229.75,XU,713561.41,XU,730303.46,XU,747374.86,XU,764664.28,XU,782085.13,XU,799607.23,XU,817232.24,XU,834944.4,XU,852736.16,XU,870601.78,XU,888513.87,XU,906461.36,XU,924475.63,XU,942604.21,XU,960874.98,XU,979290.43,XU,997817.25,XU,1016402.91,XU,1034976.63,XU,1053481.07,XU,1071888.19,XU,1090189.36,XU,1108369.58,XU,1126419.32,XU,1144326.29,XU,1162088.3,XU,1179685.63,XU,1197070.11,XU,1214182.18,XU,1230984.5,XU,1247446.01,XU,1263589.64,XU,1279498.87,XU,1295291.54,XU,1311050.53,XU,1326801.58,XU,1342512.71,XU,1358137.72,XU,1373605.07,XU,1388858.92,XU,1403882.69,XU,1418680.92,XU,1433242.67,XU,1447560.46,XU,1461625.23,XU,1475424.6,XU,1488943.04,XU,1502165.2,XU,1515074.92,XU,1527657.99,XU,1539907.05,XU,1551814.49,XU,1563366.48,XU,1574548.24,XU,1585349.85,XU,1595763.73,XU,1605792.5,XU,1615449.85,XU,1624756.32,XU,1633727.67,XU,1642369.34,XU,1650679.62,XU,1658658.83,XU,1666305.29,XU,1673618.77,XU,1680599.58,XU,1687252.22,XU,1693585.29,XU,1699609.63,XU,1705332.54,XU,1710758.14,XU,1715883.35,XU,1720699.22,XU,1725192.68,XU,1729354.06,XU,1733183.87,XU,1736685.15,XU,1739854.19,XU,1742686.9,XU,1745182.41,XU,1747339.84,XU,1749166.08,XU,1750678,XU,1751897.88,XU,1752843.33,XU,1753525.03,XU,1753944.84,XU,1754101.03,XU,1753987.96,XU,1753603.94,XU,1752952.94,XU,1752046.17,XU,1750898.01,XU,1749526.26,XU,1747945.83,XU,1746167.71,XU,1744197.22,XU,1742036.95,XU,1739686.93,XU,1737150.04,XU,1734430.17,XU,1731538.67,XU,1728494.85,XU,1725322.4,XU,1722039.44,XU,1718655.37,XU,1715170.6,XU,1711582.75,XU,1707885.13,XU,1704072.95,XU,1700145.36,XU,1696104.72,XU,1691954.91,XU,1687699.32,XU,1683339.04,XU,1678872.23,XU,1674293.74,XU,1669594.99,XU,1664764.12,XU,1659785.95,XU
Indonesia,Population - Est. & Proj.,Total Population - Both sexes (1000),69543.32,XU,70869.61,XU,72309.9,XU,73866.52,XU,75539.74,XU,77327.8,XU,79226.79,XU,81230.75,XU,83332.05,XU,85521.98,XU,87792.51,XU,90138.24,XU,92558.01,XU,95055.67,XU,97638.03,XU,100308.9,XU,103067.35,XU,105907.4,XU,108821.57,XU,111800.09,XU,114834.78,XU,117921.99,XU,121059.51,XU,124242.3,XU,127465.23,XU,130724.12,XU,134010.7,XU,137322.12,XU,140665.86,XU,144053.52,XU,147490.37,XU,150978.84,XU,154506.27,XU,158044.34,XU,161555.58,XU,165012.2,XU,168402.03,XU,171728.92,XU,175000.92,XU,178233.23,XU,181436.82,XU,184614.74,XU,187762.1,XU,190873.25,XU,193939.91,XU,196957.85,XU,199926.61,XU,202853.85,XU,205753.49,XU,208644.08,XU,211540.43,XU,214448.3,XU,217369.09,XU,220307.81,XU,223268.61,XU,226254.7,XU,229263.98,XU,232296.83,XU,235360.77,XU,238465.17,XU,241613.13,XU,244808.25,XU,248037.85,XU,251268.28,XU,254454.78,XU,257563.82,XU,260581.1,XU,263510.15,XU,266357.3,XU,269136.42,XU,271857.42,XU,274519.21,XU,277115.59,XU,279645.9,XU,282109.22,XU,284504.97,XU,286832.49,XU,289092.1,XU,291285.47,XU,293414.89,XU,295481.8,XU,297486.69,XU,299428.36,XU,301304.41,XU,303111.52,XU,304847.1,XU,306510.42,XU,308101.65,XU,309620.34,XU,311066.27,XU,312439.3,XU,313739.61,XU,314967.33,XU,316122.51,XU,317205.26,XU,318216.07,XU,319155.87,XU,320026.09,XU,320828.39,XU,321564.78,XU,322237.41,XU,322847.83,XU,323398.22,XU,323892.18,XU,324333.92,XU,324727.08,XU,325074.27,XU,325377.26,XU,325637.81,XU,325857.36,XU,326037.52,XU,326179.99,XU,326286.94,XU,326360.82,XU,326404.28,XU,326419.54,XU,326408.26,XU,326371.49,XU,326310.16,XU,326224.9,XU,326116.33,XU,325984.96,XU,325831.52,XU,325656.91,XU,325462.08,XU,325247.58,XU,325014.21,XU,324761.59,XU,324487.54,XU,324188.98,XU,323863.8,XU,323511.87,XU,323134.23,XU,322731.53,XU,322304.78,XU,321855.2,XU,321383.58,XU,320891.2,XU,320380.51,XU,319854.48,XU,319315.8,XU,318766.61,XU,318208.61,XU,317643.29,XU,317072.14,XU,316496.93,XU,315919.78,XU,315343.2,XU,314770.12,XU,314203.86,XU,313648.12,XU
Iran (Islamic Republic of),Population - Est. & Proj.,Total Population - Both sexes (1000),17119.26,XU,17516.58,XU,17933.36,XU,18368.9,XU,18822.61,XU,19294,XU,19782.7,XU,20288.44,XU,20811.06,XU,21350.52,XU,21906.9,XU,22480.42,XU,23071.43,XU,23680.43,XU,24308.08,XU,24955.12,XU,25624.65,XU,26318.12,XU,27032.94,XU,27765.24,XU,28514.01,XU,29281.13,XU,30073.85,XU,30903.56,XU,31784.9,XU,32730.56,XU,33739.23,XU,34814.23,XU,35977.59,XU,37256.77,XU,38668.22,XU,40209.08,XU,41862.37,XU,43610.51,XU,45429.02,XU,47290.79,XU,49205.58,XU,51152.12,XU,53035.94,XU,54735.24,XU,56169.2,XU,57288.04,XU,58130.1,XU,58811.86,XU,59501.29,XU,60318.63,XU,61306.63,XU,62426.09,XU,63616.07,XU,64780.36,XU,65850.06,XU,66812.74,XU,67696.68,XU,68522.07,XU,69321.95,XU,70122.12,XU,70923.16,XU,71720.86,XU,72530.69,XU,73370.98,XU,74253.37,XU,75184.32,XU,76156.98,XU,77152.45,XU,78143.64,XU,79109.27,XU,80043.15,XU,80945.72,XU,81810.28,XU,82630.95,XU,83403.28,XU,84123.61,XU,84790.65,XU,85406.1,XU,85973.6,XU,86496.64,XU,86975.76,XU,87412.32,XU,87812.07,XU,88182.25,XU,88528.88,XU,88854.41,XU,89160.31,XU,89450.24,XU,89727.95,XU,89996.16,XU,90256.33,XU,90508.51,XU,90751.88,XU,90984.71,XU,91205.17,XU,91412.62,XU,91605.73,XU,91780.86,XU,91933.44,XU,92059.53,XU,92157.38,XU,92225.51,XU,92260.67,XU,92259.35,XU,92218.84,XU,92137.83,XU,92015.99,XU,91853.03,XU,91649.14,XU,91404.87,XU,91120.66,XU,90797.51,XU,90437.44,XU,90043.07,XU,89617.02,XU,89161.14,XU,88677.57,XU,88169.79,XU,87641.77,XU,87097.14,XU,86538.43,XU,85967.95,XU,85388.79,XU,84804.14,XU,84216.84,XU,83629.1,XU,83042.8,XU,82459.99,XU,81882.53,XU,81312.05,XU,80749.87,XU,80196.99,XU,79654.23,XU,79122.16,XU,78601.15,XU,78091.54,XU,77593.35,XU,77106.19,XU,76629.37,XU,76162.12,XU,75704.16,XU,75254.81,XU,74812.47,XU,74375.13,XU,73941.12,XU,73509.35,XU,73079.2,XU,72650.35,XU,72222.55,XU,71795.38,XU,71368.18,XU,70940.04,XU,70509.77,XU,70075.87,XU,69636.6,XU
Iraq,Population - Est. & Proj.,Total Population - Both sexes (1000),5719.19,XU,5901.51,XU,6065.01,XU,6216.13,XU,6360.44,XU,6502.65,XU,6646.64,XU,6795.4,XU,6951.16,XU,7115.51,XU,7289.76,XU,7475.35,XU,7674.22,XU,7888.91,XU,8122.2,XU,8375.79,XU,8651.17,XU,8947.4,XU,9260.68,XU,9585.58,XU,9917.98,XU,10255.9,XU,10599.85,XU,10951.17,XU,11312.3,XU,11684.58,XU,12068.2,XU,12461,XU,12859.23,XU,13257.91,XU,13653.36,XU,14046.27,XU,14437.66,XU,14824.88,XU,15204.75,XU,15576.4,XU,15937.86,XU,16293.72,XU,16657.71,XU,17048.17,XU,17478.46,XU,17952.91,XU,18468.52,XU,19021.97,XU,19606.9,XU,20217.76,XU,20855.41,XU,21519.36,XU,22200.83,XU,22888.6,XU,23574.75,XU,24258.79,XU,24943.79,XU,25630.43,XU,26320.53,XU,27017.71,XU,27716.98,XU,28423.54,XU,29163.33,XU,29970.63,XU,30868.16,XU,31867.76,XU,32957.62,XU,34107.37,XU,35273.29,XU,36423.39,XU,37547.69,XU,38654.29,XU,39751.31,XU,40853.64,XU,41972.39,XU,43108.26,XU,44257.31,XU,45421.02,XU,46600.66,XU,47797.39,XU,49012.13,XU,50245.82,XU,51499.53,XU,52774.29,XU,54070.78,XU,55389.52,XU,56730.33,XU,58092.15,XU,59473.45,XU,60872.93,XU,62289.96,XU,63724.36,XU,65175.66,XU,66643.49,XU,68127.34,XU,69626.64,XU,71140.56,XU,72667.95,XU,74207.49,XU,75758.05,XU,77318.92,XU,78889.55,XU,80469.12,XU,82056.85,XU,83652.06,XU,85254.18,XU,86862.86,XU,88477.97,XU,90099.54,XU,91727.54,XU,93361.59,XU,95001.39,XU,96647.14,XU,98299.19,XU,99957.66,XU,101622.32,XU,103292.62,XU,104967.94,XU,106647.52,XU,108330.59,XU,110016.62,XU,111705.03,XU,113394.98,XU,115085.56,XU,116775.9,XU,118465.24,XU,120152.92,XU,121838.21,XU,123520.38,XU,125198.71,XU,126872.51,XU,128541.05,XU,130203.49,XU,131859,XU,133506.77,XU,135146.04,XU,136776.22,XU,138396.81,XU,140007.42,XU,141607.57,XU,143196.71,XU,144774.12,XU,146339.01,XU,147890.51,XU,149427.85,XU,150950.36,XU,152457.51,XU,153948.86,XU,155423.95,XU,156882.34,XU,158323.52,XU,159746.96,XU,161152.06,XU,162538.18,XU,163904.64,XU
Ireland,Population - Est. & Proj.,Total Population - Both sexes (1000),2913.09,XU,2921.28,XU,2924.22,XU,2921.36,XU,2912.75,XU,2899.05,XU,2881.61,XU,2862.37,XU,2843.76,XU,2828.51,XU,2819.06,XU,2816.83,XU,2821.74,XU,2831.91,XU,2844.37,XU,2857.1,XU,2869.31,XU,2882.09,XU,2897.54,XU,2918.63,XU,2947.34,XU,2984.04,XU,3027.54,XU,3076.27,XU,3128,XU,3180.8,XU,3234.15,XU,3287.62,XU,3339.5,XU,3387.82,XU,3431.08,XU,3468.88,XU,3501.21,XU,3527.47,XU,3547.16,XU,3560.22,XU,3566.33,XU,3566.42,XU,3563.44,XU,3561.33,XU,3563.11,XU,3570.14,XU,3582.34,XU,3599.45,XU,3620.62,XU,3645.33,XU,3673.55,XU,3706.03,XU,3743.95,XU,3788.82,XU,3841.57,XU,3901.69,XU,3968.21,XU,4040.99,XU,4119.77,XU,4203.7,XU,4293.94,XU,4388.61,XU,4480.15,XU,4558.6,XU,4617.33,XU,4652.71,XU,4667.87,XU,4671.26,XU,4675.16,XU,4688.47,XU,4713.99,XU,4749.15,XU,4790.85,XU,4833.84,XU,4874.29,XU,4911.75,XU,4947.61,XU,4982.03,XU,5015.52,XU,5048.46,XU,5080.71,XU,5112.06,XU,5142.81,XU,5173.37,XU,5204.06,XU,5234.96,XU,5266.01,XU,5297.25,XU,5328.69,XU,5360.29,XU,5392.06,XU,5423.96,XU,5455.86,XU,5487.57,XU,5518.94,XU,5549.89,XU,5580.34,XU,5610.14,XU,5639.09,XU,5667.03,XU,5693.89,XU,5719.63,XU,5744.15,XU,5767.38,XU,5789.25,XU,5809.76,XU,5828.92,XU,5846.78,XU,5863.44,XU,5879,XU,5893.49,XU,5906.99,XU,5919.65,XU,5931.65,XU,5943.17,XU,5954.29,XU,5965.07,XU,5975.63,XU,5986.08,XU,5996.51,XU,6006.99,XU,6017.58,XU,6028.29,XU,6039.12,XU,6050.07,XU,6061.15,XU,6072.41,XU,6083.86,XU,6095.54,XU,6107.45,XU,6119.6,XU,6131.97,XU,6144.52,XU,6157.22,XU,6170.03,XU,6182.9,XU,6195.82,XU,6208.71,XU,6221.52,XU,6234.18,XU,6246.65,XU,6258.88,XU,6270.8,XU,6282.32,XU,6293.37,XU,6303.89,XU,6313.86,XU,6323.26,XU,6332.07,XU,6340.29,XU,6347.9,XU,6354.87,XU,6361.18,XU,6366.79,XU,6371.66,XU
Israel,Population - Est. & Proj.,Total Population - Both sexes (1000),1257.97,XU,1354.1,XU,1451.49,XU,1546.24,XU,1635.79,XU,1718.95,XU,1796.01,XU,1868.58,XU,1939.45,XU,2012.16,XU,2089.89,XU,2174.27,XU,2264.3,XU,2355.93,XU,2443.3,XU,2522.53,XU,2591.59,XU,2652.7,XU,2711.3,XU,2775.16,XU,2849.62,XU,2936.67,XU,3033.92,XU,3137.03,XU,3239.56,XU,3336.76,XU,3427.66,XU,3513.52,XU,3594.47,XU,3671.26,XU,3744.67,XU,3815.27,XU,3883.55,XU,3950.24,XU,4016.23,XU,4082.78,XU,4148.76,XU,4215.76,XU,4290.86,XU,4383.34,XU,4499.16,XU,4641.6,XU,4806.98,XU,4985.65,XU,5163.9,XU,5331.62,XU,5486.22,XU,5630.07,XU,5764.2,XU,5891.26,XU,6013.71,XU,6129.98,XU,6240.22,XU,6350.76,XU,6470.05,XU,6603.68,XU,6754.84,XU,6920.76,XU,7093.81,XU,7262.96,XU,7420.37,XU,7563.33,XU,7694.51,XU,7817.82,XU,7939.48,XU,8064.04,XU,8192.46,XU,8323.25,XU,8455.49,XU,8587.54,XU,8718.24,XU,8847.53,XU,8976.05,XU,9103.97,XU,9231.61,XU,9359.21,XU,9486.8,XU,9614.38,XU,9742.07,XU,9870,XU,9998.27,XU,10126.96,XU,10256.07,XU,10385.59,XU,10515.48,XU,10645.71,XU,10776.24,XU,10907.06,XU,11038.2,XU,11169.67,XU,11301.46,XU,11433.52,XU,11565.74,XU,11697.97,XU,11830.01,XU,11961.7,XU,12092.95,XU,12223.63,XU,12353.54,XU,12482.44,XU,12610.13,XU,12736.5,XU,12861.5,XU,12985.06,XU,13107.17,XU,13227.79,XU,13346.89,XU,13464.44,XU,13580.49,XU,13695.08,XU,13808.27,XU,13920.06,XU,14030.48,XU,14139.61,XU,14247.55,XU,14354.36,XU,14460.1,XU,14564.76,XU,14668.39,XU,14771,XU,14872.62,XU,14973.25,XU,15072.88,XU,15171.53,XU,15269.2,XU,15365.89,XU,15461.56,XU,15556.17,XU,15649.67,XU,15741.98,XU,15833.03,XU,15922.78,XU,16011.16,XU,16098.03,XU,16183.23,XU,16266.61,XU,16348.12,XU,16427.72,XU,16505.4,XU,16581.16,XU,16655,XU,16726.91,XU,16796.87,XU,16864.83,XU,16930.78,XU,16994.71,XU,17056.61,XU,17116.51,XU,17174.46,XU,17230.5,XU,17284.73,XU
Italy,Population - Est. & Proj.,Total Population - Both sexes (1000),46598.6,XU,47014.14,XU,47398.6,XU,47748.69,XU,48064.77,XU,48350.85,XU,48614.86,XU,48868.41,XU,49125.96,XU,49403.56,XU,49714.96,XU,50067.46,XU,50458.28,XU,50872.98,XU,51289.9,XU,51693.14,XU,52076.76,XU,52444.75,XU,52802.7,XU,53160.06,XU,53522.67,XU,53891.95,XU,54262.09,XU,54623.21,XU,54961.93,XU,55268.55,XU,55539.12,XU,55775.93,XU,55983.3,XU,56168.38,XU,56336.45,XU,56489.62,XU,56626.4,XU,56744.4,XU,56839.86,XU,56910.89,XU,56956.64,XU,56980.62,XU,56990.64,XU,56997.09,XU,57007.58,XU,57029.61,XU,57062.76,XU,57097.41,XU,57119.16,XU,57120.14,XU,57091.91,XU,57044.61,XU,57010.94,XU,57035.25,XU,57147.08,XU,57359.18,XU,57655.68,XU,58002,XU,58348.33,XU,58657.36,XU,58918.47,XU,59138.6,XU,59319.23,XU,59467.2,XU,59588.01,XU,59678.99,XU,59737.72,XU,59771.09,XU,59788.67,XU,59797.68,XU,59801,XU,59797.98,XU,59788.1,XU,59769.6,XU,59741.33,XU,59704.03,XU,59659.28,XU,59607.68,XU,59549.86,XU,59486.4,XU,59417.64,XU,59343.99,XU,59266.08,XU,59184.65,XU,59100.22,XU,59013.04,XU,58923.12,XU,58830.31,XU,58734.33,XU,58634.92,XU,58532,XU,58425.41,XU,58314.61,XU,58198.85,XU,58077.57,XU,57950.53,XU,57817.6,XU,57678.42,XU,57532.58,XU,57379.81,XU,57220.03,XU,57053.32,XU,56879.76,XU,56699.49,XU,56512.75,XU,56319.81,XU,56121,XU,55916.79,XU,55707.71,XU,55494.35,XU,55277.32,XU,55057.29,XU,54835.01,XU,54611.31,XU,54387.07,XU,54162.89,XU,53939.68,XU,53718.96,XU,53502.56,XU,53291.93,XU,53087.94,XU,52890.98,XU,52701.46,XU,52519.59,XU,52345.58,XU,52179.63,XU,52022.03,XU,51873.05,XU,51732.94,XU,51601.75,XU,51479.44,XU,51365.61,XU,51259.59,XU,51160.43,XU,51067.3,XU,50979.81,XU,50897.47,XU,50819.22,XU,50743.77,XU,50670.12,XU,50597.69,XU,50526.23,XU,50455.54,XU,50385.53,XU,50316.14,XU,50247.25,XU,50178.73,XU,50110.44,XU,50042.31,XU,49974.36,XU,49906.76,XU,49839.77,XU,49773.81,XU,49709.41,XU,49647.24,XU
C�te d'Ivoire,Population - Est. & Proj.,Total Population - Both sexes (1000),2630.13,XU,2692.66,XU,2758.45,XU,2827.84,XU,2901.31,XU,2979.49,XU,3063.22,XU,3153.47,XU,3251.37,XU,3358.09,XU,3474.72,XU,3602.07,XU,3740.5,XU,3889.86,XU,4049.68,XU,4219.74,XU,4400.05,XU,4591.24,XU,4794.4,XU,5010.96,XU,5241.91,XU,5487.59,XU,5747.63,XU,6021.4,XU,6307.94,XU,6606.4,XU,6916.3,XU,7237.45,XU,7569.56,XU,7912.39,XU,8265.55,XU,8629.12,XU,9002.4,XU,9383.29,XU,9769.1,XU,10158.03,XU,10548.15,XU,10939.99,XU,11337.12,XU,11744.7,XU,12165.91,XU,12600.97,XU,13046.91,XU,13499.7,XU,13953.78,XU,14404.34,XU,14852.19,XU,15296.39,XU,15728.48,XU,16137.82,XU,16517.95,XU,16865.38,XU,17185.42,XU,17491.54,XU,17802.52,XU,18132.7,XU,18486.39,XU,18862.17,XU,19261.65,XU,19684.91,XU,20131.71,XU,20604.17,XU,21102.64,XU,21622.49,XU,22157.11,XU,22701.56,XU,23254.18,XU,23815.89,XU,24387.36,XU,24970.21,XU,25565.56,XU,26173.26,XU,26792.49,XU,27423.03,XU,28064.57,XU,28716.93,XU,29380.05,XU,30054.04,XU,30739.04,XU,31435.25,XU,32142.88,XU,32861.91,XU,33592.44,XU,34334.84,XU,35089.56,XU,35856.94,XU,36637.08,XU,37429.87,XU,38235.16,XU,39052.67,XU,39882.16,XU,40723.57,XU,41576.79,XU,42441.53,XU,43317.45,XU,44204.25,XU,45101.72,XU,46009.72,XU,46928.22,XU,47857.22,XU,48796.64,XU,49746.28,XU,50705.89,XU,51675.34,XU,52654.49,XU,53643.16,XU,54641.14,XU,55648.06,XU,56663.38,XU,57686.46,XU,58716.73,XU,59753.76,XU,60797.26,XU,61846.96,XU,62902.67,XU,63964.1,XU,65030.94,XU,66102.74,XU,67178.97,XU,68259.05,XU,69342.46,XU,70428.68,XU,71517.35,XU,72608.35,XU,73701.63,XU,74797.03,XU,75894.24,XU,76992.62,XU,78091.27,XU,79189.09,XU,80285.16,XU,81378.81,XU,82469.7,XU,83557.64,XU,84642.57,XU,85724.32,XU,86802.43,XU,87876.26,XU,88945.13,XU,90008.32,XU,91065.13,XU,92114.93,XU,93157.17,XU,94191.35,XU,95216.92,XU,96233.34,XU,97239.98,XU,98236.15,XU,99221.12,XU,100194.07,XU,101154.14,XU
Kazakhstan,Population - Est. & Proj.,Total Population - Both sexes (1000),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16433.38,XU,16297.68,XU,16123.45,XU,15925.91,XU,15704.67,XU,15465.65,XU,15238.34,XU,15059.99,XU,14956.77,XU,14942.79,XU,15010.92,XU,15139.32,XU,15294.47,XU,15451.75,XU,15603.07,XU,15755.24,XU,15915.97,XU,16098.36,XU,16310.62,XU,16554.31,XU,16821.46,XU,17099.55,XU,17371.62,XU,17625.23,XU,17855.38,XU,18064.47,XU,18256.48,XU,18438.62,XU,18616.17,XU,18789.74,XU,18957.26,XU,19118.52,XU,19272.85,XU,19419.95,XU,19560.17,XU,19694.43,XU,19823.73,XU,19949.29,XU,20072.16,XU,20192.84,XU,20311.7,XU,20429.49,XU,20546.97,XU,20664.75,XU,20783.17,XU,20902.36,XU,21022.4,XU,21143.22,XU,21264.72,XU,21386.87,XU,21509.51,XU,21632.15,XU,21754.18,XU,21875.01,XU,21994.4,XU,22112.04,XU,22227.23,XU,22339.16,XU,22447.18,XU,22551,XU,22650.5,XU,22745.47,XU,22835.76,XU,22921.3,XU,23002.06,XU,23078.14,XU,23149.83,XU,23217.56,XU,23281.74,XU,23342.56,XU,23400.29,XU,23455.51,XU,23508.97,XU,23561.27,XU,23612.72,XU,23663.51,XU,23713.88,XU,23764.04,XU,23814.17,XU,23864.34,XU,23914.67,XU,23965.28,XU,24016.31,XU,24067.77,XU,24119.66,XU,24171.77,XU,24223.7,XU,24274.88,XU,24324.83,XU,24373.3,XU,24420.11,XU,24464.85,XU,24507.1,XU,24546.5,XU,24582.87,XU,24616.04,XU,24645.65,XU,24671.31,XU,24692.78,XU,24709.99,XU,24723.03,XU,24732.14,XU,24737.61,XU,24739.75,XU,24738.9,XU,24735.38,XU,24729.5,XU,24721.57,XU,24711.9,XU
Jamaica,Population - Est. & Proj.,Total Population - Both sexes (1000),1402.9,XU,1436.85,XU,1468.36,XU,1496.63,XU,1521.31,XU,1542.52,XU,1560.86,XU,1577.37,XU,1593.49,XU,1610.85,XU,1630.91,XU,1654.46,XU,1681.22,XU,1709.69,XU,1737.62,XU,1763.44,XU,1786.55,XU,1807.64,XU,1827.99,XU,1849.46,XU,1873.35,XU,1900.24,XU,1929.56,XU,1960.04,XU,1989.88,XU,2017.83,XU,2043.1,XU,2066.25,XU,2089.01,XU,2113.88,XU,2142.44,XU,2175.63,XU,2212.4,XU,2249.89,XU,2284.12,XU,2312.34,XU,2333.43,XU,2348.57,XU,2360.16,XU,2371.71,XU,2385.81,XU,2403.08,XU,2422.78,XU,2444.39,XU,2466.9,XU,2489.54,XU,2512.34,XU,2535.44,XU,2558.24,XU,2579.97,XU,2600.09,XU,2618.32,XU,2634.78,XU,2649.82,XU,2664.05,XU,2677.89,XU,2691.44,XU,2704.61,XU,2717.34,XU,2729.57,XU,2741.25,XU,2752.36,XU,2762.97,XU,2773.22,XU,2783.3,XU,2793.34,XU,2803.36,XU,2813.28,XU,2822.9,XU,2831.92,XU,2840.11,XU,2847.43,XU,2853.86,XU,2859.32,XU,2863.69,XU,2866.92,XU,2868.95,XU,2869.8,XU,2869.58,XU,2868.46,XU,2866.56,XU,2863.94,XU,2860.59,XU,2856.55,XU,2851.82,XU,2846.43,XU,2840.42,XU,2833.81,XU,2826.67,XU,2819.08,XU,2811.08,XU,2802.7,XU,2793.95,XU,2784.83,XU,2775.32,XU,2765.42,XU,2755.14,XU,2744.45,XU,2733.33,XU,2721.72,XU,2709.57,XU,2696.88,XU,2683.63,XU,2669.84,XU,2655.5,XU,2640.61,XU,2625.17,XU,2609.19,XU,2592.7,XU,2575.71,XU,2558.25,XU,2540.35,XU,2522.01,XU,2503.25,XU,2484.11,XU,2464.61,XU,2444.76,XU,2424.59,XU,2404.1,XU,2383.32,XU,2362.27,XU,2340.96,XU,2319.41,XU,2297.62,XU,2275.59,XU,2253.33,XU,2230.86,XU,2208.2,XU,2185.38,XU,2162.43,XU,2139.39,XU,2116.28,XU,2093.14,XU,2069.98,XU,2046.85,XU,2023.77,XU,2000.78,XU,1977.9,XU,1955.17,XU,1932.65,XU,1910.39,XU,1888.4,XU,1866.7,XU,1845.3,XU,1824.2,XU,1803.42,XU,1782.94,XU,1762.79,XU,1742.96,XU,1723.49,XU,1704.39,XU