2007-01-15T12:00:00Z,12.504309,0.246189
2007-02-15T12:00:00Z,11.997713,0.227
2007-03-15T12:00:00Z,18.415952,0.089163
2007-04-15T12:00:00Z,20.637697,0.053425
2007-05-15T12:00:00Z,25.185519,0.047619
2007-06-15T12:00:00Z,28.56146,0.031016
2007-07-15T12:00:00Z,28.722383,0.065397
2007-08-15T12:00:00Z,30.496886,0.055291
2007-09-15T12:00:00Z,28.787509,0.055374
2007-10-15T12:00:00Z,25.4347,0.072358
2007-11-15T12:00:00Z,19.620746,0.156351
2007-12-15T12:00:00Z,16.154238,0.236738
2008-01-15T12:00:00Z,12.257748,0.303259
2008-02-15T12:00:00Z,14.592811,0.157359
2008-03-15T12:00:00Z,17.180676,0.074924
2008-04-15T12:00:00Z,21.66536,0.108314
2008-05-15T12:00:00Z,25.140977,0.04424
2008-06-15T12:00:00Z,29.153249,0.049763
2008-07-15T12:00:00Z,30.226254,0.099759
2008-08-15T12:00:00Z,29.321978,0.045806
2008-09-15T12:00:00Z,27.363962,0.075772
2008-10-15T12:00:00Z,23.9609,0.088264
2008-11-15T12:00:00Z,19.008922,0.141738
2008-12-15T12:00:00Z,13.881716,0.24296
2009-01-15T12:00:00Z,13.491103,0.211971
2009-02-15T12:00:00Z,14.591397,0.184335
2009-03-15T12:00:00Z,18.073466,0.103681
2009-04-15T12:00:00Z,20.253743,0.066019
2009-05-15T12:00:00Z,25.848984,0.074509
2009-06-15T12:00:00Z,29.155512,0.033724
2009-07-15T12:00:00Z,29.61438,0.025656
2009-08-15T12:00:00Z,30.509836,0.046654
2009-09-15T12:00:00Z,27.938268,0.061207
2009-10-15T12:00:00Z,24.873555,0.068772
2009-11-15T12:00:00Z,19.475569,0.145333
2009-12-15T12:00:00Z,13.183595,0.262096
2010-01-15T12:00:00Z,10.698416,0.28161
2010-02-15T12:00:00Z,10.929868,0.253642
2010-03-15T12:00:00Z,14.645359,0.080943
2010-04-15T12:00:00Z,20.618825,0.042539
2010-05-15T12:00:00Z,26.448075,0.016138
2010-06-15T12:00:00Z,30.212782,0.022213
2010-07-15T12:00:00Z,30.066178,0.018754
2010-08-15T12:00:00Z,30.683403,0.036841
2010-09-15T12:00:00Z,29.120059,0.051067
2010-10-15T12:00:00Z,24.15419,0.091897
2010-11-15T12:00:00Z,19.158971,0.148689
2010-12-15T12:00:00Z,13.609796,0.250403
2011-01-15T12:00:00Z,10.980831,0.303104
2011-02-15T12:00:00Z,10.714025,0.230861
2011-03-15T12:00:00Z,18.641468,0.05762
2011-04-15T12:00:00Z,23.085231,0.041758
2011-05-15T12:00:00Z,24.927865,0.026916
2011-06-15T12:00:00Z,29.677345,0.047727
2011-07-15T12:00:00Z,30.633829,0.033518
2011-08-15T12:00:00Z,31.413093,0.043951
2011-09-15T12:00:00Z,28.017406,0.043304
2011-10-15T12:00:00Z,24.305934,0.053058
2011-11-15T12:00:00Z,19.191337,0.148175
2011-12-15T12:00:00Z,14.228208,0.28861
2012-01-15T12:00:00Z,14.800527,0.153676
2012-02-15T12:00:00Z,14.863893,0.122065
2012-03-15T12:00:00Z,20.631015,0.039379
2012-04-15T12:00:00Z,23.665365,0.075997
2012-05-15T12:00:00Z,26.855782,0.050621
2012-06-15T12:00:00Z,29.571177,0.047016
2012-07-15T12:00:00Z,29.886738,0.030992
2012-08-15T12:00:00Z,30.11124,0.032126
2012-09-15T12:00:00Z,28.402815,0.051471
2012-10-15T12:00:00Z,24.638967,0.082686
2012-11-15T12:00:00Z,19.473562,0.192181
2012-12-15T12:00:00Z,16.545541,0.213287
2013-01-15T12:00:00Z,12.111621,0.262334
2013-02-15T12:00:00Z,15.592076,0.139642
2013-03-15T12:00:00Z,16.525877,0.080176
2013-04-15T12:00:00Z,19.954132,0.074503
2013-05-15T12:00:00Z,23.628633,0.046986
2013-06-15T12:00:00Z,29.641897,0.041871
2013-07-15T12:00:00Z,29.460336,0.047726
2013-08-15T12:00:00Z,29.932964,0.058368
2013-09-15T12:00:00Z,29.084275,0.042508
2013-10-15T12:00:00Z,25.135236,0.060184
2013-11-15T12:00:00Z,18.972943,0.232603
2013-12-15T12:00:00Z,12.285374,0.278069
2014-01-15T12:00:00Z,10.359812,0.330158
2014-02-15T12:00:00Z,10.962834,0.269615
2014-03-15T12:00:00Z,14.899276,0.10098
2014-04-15T12:00:00Z,20.18549,0.01976
2014-05-15T12:00:00Z,24.392652,0.049875
2014-06-15T12:00:00Z,28.656862,0.064504
2014-07-15T12:00:00Z,29.902512,0.046719
2014-08-15T12:00:00Z,30.161735,0.051037
2014-09-15T12:00:00Z,28.412286,0.046962
2014-10-15T12:00:00Z,24.986398,0.062888
2014-11-15T12:00:00Z,17.095525,0.188059
2014-12-15T12:00:00Z,15.411496,0.248345
2015-01-15T12:00:00Z,11.932047,0.227954
2015-02-15T12:00:00Z,12.662998,0.190446
2015-03-15T12:00:00Z,16.085967,0.191659
2015-04-15T12:00:00Z,22.211011,0.03801
2015-05-15T12:00:00Z,25.786453,0.028005
2015-06-15T12:00:00Z,29.238975,0.039387
2015-07-15T12:00:00Z,30.097215,0.024824
2015-08-15T12:00:00Z,30.226142,0.043078
2015-09-15T12:00:00Z,28.35356,0.033301
2015-10-15T12:00:00Z,24.08074,0.078811
2015-11-15T12:00:00Z,20.012062,0.164328
2015-12-15T12:00:00Z,17.167907,0.189957
2016-01-15T12:00:00Z,12.801332,0.244463
2016-02-15T12:00:00Z,14.654316,0.129623
2016-03-15T12:00:00Z,18.815615,0.090658
2016-04-15T12:00:00Z,21.517335,0.0887
2016-05-15T12:00:00Z,25.191558,0.085783
2016-06-15T12:00:00Z,28.926351,0.04746
2016-07-15T12:00:00Z,30.566615,0.010791
2016-08-15T12:00:00Z,29.941387,0.025432
2016-09-15T12:00:00Z,29.605789,0.106125
2016-10-15T12:00:00Z,25.630104,0.079055
2016-11-15T12:00:00Z,20.794417,0.165543
2016-12-15T12:00:00Z,15.679846,0.266064
2017-01-15T12:00:00Z,15.21818,0.242489
2017-02-15T12:00:00Z,17.061299,0.129361
2017-03-15T12:00:00Z,19.55699,0.088537
2017-04-15T12:00:00Z,23.371834,0.067874
2017-05-15T12:00:00Z,24.663052,0.025433
2017-06-15T12:00:00Z,28.030347,0.023654
2017-07-15T12:00:00Z,30.152966,0.016112
2017-08-15T12:00:00Z,29.853202,0.027073
2017-09-15T12:00:00Z,27.528205,0.060117
2017-10-15T12:00:00Z,25.555598,0.133625
2017-11-15T12:00:00Z,20.222192,0.156623
2017-12-15T12:00:00Z,15.342305,0.269054
2018-01-15T12:00:00Z,9.184747,0.361951
2018-02-15T12:00:00Z,13.733024,0.235259
2018-03-15T12:00:00Z,19.599878,0.134231
2018-04-15T12:00:00Z,20.723503,0.149681
2018-05-15T12:00:00Z,27.121817,0.044912
2018-06-15T12:00:00Z,29.764454,0.050228
2018-07-15T12:00:00Z,30.099994,0.020526
2018-08-15T12:00:00Z,30.342484,0.041479
2018-09-15T12:00:00Z,29.303683,0.028492
2018-10-15T12:00:00Z,25.362111,0.10154
2018-11-15T12:00:00Z,17.937172,0.266423
2018-12-15T12:00:00Z,14.47583,0.216553
2019-01-15T12:00:00Z,13.460125,0.231869
2019-02-15T12:00:00Z,14.067115,0.230252
2019-03-15T12:00:00Z,16.734159,0.176073
2019-04-15T12:00:00Z,20.484936,0.152373
2019-05-15T12:00:00Z,25.622329,0.071356
2019-06-15T12:00:00Z,28.978584,0.032385
2019-07-15T12:00:00Z,29.410849,0.021783
2019-08-15T12:00:00Z,30.247352,0.036569
2019-09-15T12:00:00Z,29.654153,0.051102
2019-10-15T12:00:00Z,25.298749,0.077643
2019-11-15T12:00:00Z,17.062146,0.274975
2019-12-15T12:00:00Z,15.398714,0.253793
2020-01-15T12:00:00Z,15.054002,0.178103
2020-02-15T12:00:00Z,14.59649,0.152922
2020-03-15T12:00:00Z,19.784573,0.015643
2020-04-15T12:00:00Z,22.681024,0.091547
2020-05-15T12:00:00Z,24.993733,0.079375
2020-06-15T12:00:00Z,28.606095,0.032387
2020-07-15T12:00:00Z,30.075195,0.112818
2020-08-15T12:00:00Z,30.347918,0.023947
2020-09-15T12:00:00Z,28.906374,0.040519
2020-10-15T12:00:00Z,24.284423,0.041656
2020-11-15T12:00:00Z,20.632253,0.045253
2020-12-15T12:00:00Z,14.71296,0.282403
2021-01-15T12:00:00Z,13.53241,0.094809
2021-02-15T12:00:00Z,12.830994,0.115446
2021-03-15T12:00:00Z,17.157695,0.056429
2021-04-15T12:00:00Z,21.131061,0.030685
2021-05-15T12:00:00Z,24.611631,0.067446
2021-06-15T12:00:00Z,28.523744,0.113601
2021-07-15T12:00:00Z,29.431542,0.099863
2021-08-15T12:00:00Z,30.704566,0.049051
2021-09-15T12:00:00Z,28.343147,0.028203
2021-10-15T12:00:00Z,25.917572,0.077197
2021-11-15T12:00:00Z,19.432541,0.040155
2021-12-15T12:00:00Z,18.641556,0.079418
2022-01-15T12:00:00Z,14.963657,0.035538
2022-02-15T12:00:00Z,12.607505,0.058377
2022-03-15T12:00:00Z,16.591619,0.113484
2022-04-15T12:00:00Z,21.867932,0.04797
2022-05-15T12:00:00Z,27.117957,0.075269
2022-06-15T12:00:00Z,30.084344,0.030268
2022-07-15T12:00:00Z,30.830632,0.049296
2022-08-15T12:00:00Z,30.180095,0.034446
2022-09-15T12:00:00Z,29.201091,0.033034
2022-10-15T12:00:00Z,24.2275,0.042551
2022-11-15T12:00:00Z,19.32422,0.157572
2022-12-15T12:00:00Z,15.074142,0.216226
2023-01-15T12:00:00Z,14.400263,0.12342
2023-02-15T12:00:00Z,15.842323,0.090572
2023-03-15T12:00:00Z,20.796221,0.097889
2023-04-15T12:00:00Z,21.759316,0.024848
2023-05-15T12:00:00Z,26.120276,0.107344
2023-06-15T12:00:00Z,29.816336,0.121609
2023-07-15T12:00:00Z,31.217921,0.085666
2023-08-15T12:00:00Z,31.407153,0.043656
2023-09-15T12:00:00Z,29.796504,0.048587
2023-10-15T12:00:00Z,25.247438,0.095419
2023-11-15T12:00:00Z,19.798657,0.036852
2023-12-15T12:00:00Z,14.991926,0.203232
