2007-01-15T12:00:00Z,19.167034,0.081357
2007-02-15T12:00:00Z,18.172675,0.116548
2007-03-15T12:00:00Z,19.36477,0.071527
2007-04-15T12:00:00Z,22.067517,0.053408
2007-05-15T12:00:00Z,25.457462,0.033414
2007-06-15T12:00:00Z,27.854028,0.046055
2007-07-15T12:00:00Z,28.474067,0.060173
2007-08-15T12:00:00Z,29.941617,0.04834
2007-09-15T12:00:00Z,29.503347,0.05155
2007-10-15T12:00:00Z,27.348584,0.048428
2007-11-15T12:00:00Z,22.813565,0.127485
2007-12-15T12:00:00Z,19.580304,0.144577
2008-01-15T12:00:00Z,18.466583,0.130387
2008-02-15T12:00:00Z,18.78842,0.098835
2008-03-15T12:00:00Z,18.802511,0.091977
2008-04-15T12:00:00Z,22.376876,0.07151
2008-05-15T12:00:00Z,25.849959,0.0236
2008-06-15T12:00:00Z,28.078352,0.035343
2008-07-15T12:00:00Z,27.948896,0.044658
2008-08-15T12:00:00Z,28.626282,0.041635
2008-09-15T12:00:00Z,28.028626,0.019366
2008-10-15T12:00:00Z,25.447434,0.065211
2008-11-15T12:00:00Z,22.24642,0.108844
2008-12-15T12:00:00Z,20.687692,0.116187
2009-01-15T12:00:00Z,19.675287,0.128745
2009-02-15T12:00:00Z,18.794484,0.134236
2009-03-15T12:00:00Z,19.190338,0.068009
2009-04-15T12:00:00Z,21.792416,0.0349
2009-05-15T12:00:00Z,25.8468,0.041231
2009-06-15T12:00:00Z,28.052222,0.057868
2009-07-15T12:00:00Z,28.525973,0.066982
2009-08-15T12:00:00Z,29.116487,0.048608
2009-09-15T12:00:00Z,29.140515,0.034983
2009-10-15T12:00:00Z,26.508435,0.067579
2009-11-15T12:00:00Z,21.439594,0.11734
2009-12-15T12:00:00Z,19.640055,0.117966
2010-01-15T12:00:00Z,16.333472,0.128449
2010-02-15T12:00:00Z,14.908441,0.151547
2010-03-15T12:00:00Z,16.570402,0.020021
2010-04-15T12:00:00Z,21.634172,0.075405
2010-05-15T12:00:00Z,26.004031,0.067762
2010-06-15T12:00:00Z,28.80366,0.069421
2010-07-15T12:00:00Z,29.854792,0.020941
2010-08-15T12:00:00Z,30.218088,0.084009
2010-09-15T12:00:00Z,29.232782,0.039206
2010-10-15T12:00:00Z,26.876464,0.040309
2010-11-15T12:00:00Z,22.573775,0.087985
2010-12-15T12:00:00Z,19.320669,0.125678
2011-01-15T12:00:00Z,18.041327,0.147979
2011-02-15T12:00:00Z,16.684443,0.232489
2011-03-15T12:00:00Z,19.387048,0.03786
2011-04-15T12:00:00Z,23.244557,0.01628
2011-05-15T12:00:00Z,25.531435,0.017888
2011-06-15T12:00:00Z,27.859872,0.046965
2011-07-15T12:00:00Z,29.28501,0.039506
2011-08-15T12:00:00Z,29.690838,0.057289
2011-09-15T12:00:00Z,29.360706,0.063624
2011-10-15T12:00:00Z,26.265061,0.071609
2011-11-15T12:00:00Z,22.085349,0.141446
2011-12-15T12:00:00Z,18.47204,0.324368
2012-01-15T12:00:00Z,17.113889,0.276852
2012-02-15T12:00:00Z,16.723446,0.184846
2012-03-15T12:00:00Z,19.850782,0.085871
2012-04-15T12:00:00Z,24.162706,0.031837
2012-05-15T12:00:00Z,25.996003,0.045305
2012-06-15T12:00:00Z,28.769781,0.044285
2012-07-15T12:00:00Z,29.042507,0.048662
2012-08-15T12:00:00Z,29.008898,0.03473
2012-09-15T12:00:00Z,28.335269,0.033698
2012-10-15T12:00:00Z,26.374619,0.084451
2012-11-15T12:00:00Z,22.321659,0.195355
2012-12-15T12:00:00Z,20.083603,0.190436
2013-01-15T12:00:00Z,18.574541,0.120244
2013-02-15T12:00:00Z,17.467736,0.115251
2013-03-15T12:00:00Z,18.067404,0.090658
2013-04-15T12:00:00Z,20.430292,0.029406
2013-05-15T12:00:00Z,23.515117,0.031172
2013-06-15T12:00:00Z,27.650796,0.05269
2013-07-15T12:00:00Z,27.958178,0.033434
2013-08-15T12:00:00Z,28.263044,0.013617
2013-09-15T12:00:00Z,29.377249,0.008231
2013-10-15T12:00:00Z,26.913906,0.053141
2013-11-15T12:00:00Z,22.549712,0.182261
2013-12-15T12:00:00Z,17.9898,0.408319
2014-01-15T12:00:00Z,16.301182,0.390946
2014-02-15T12:00:00Z,15.240102,0.35502
2014-03-15T12:00:00Z,15.95838,0.219484
2014-04-15T12:00:00Z,19.979149,0.070932
2014-05-15T12:00:00Z,23.274016,0.018438
2014-06-15T12:00:00Z,27.474121,0.093435
2014-07-15T12:00:00Z,27.495748,0.042444
2014-08-15T12:00:00Z,27.72868,0.016995
2014-09-15T12:00:00Z,28.991179,0.013251
2014-10-15T12:00:00Z,26.787948,0.063326
2014-11-15T12:00:00Z,22.682895,0.060227
2014-12-15T12:00:00Z,18.727249,0.132963
2015-01-15T12:00:00Z,18.7279,0.100421
2015-02-15T12:00:00Z,17.310487,0.119041
2015-03-15T12:00:00Z,17.941326,0.099884
2015-04-15T12:00:00Z,21.809263,0.049787
2015-05-15T12:00:00Z,25.587745,0.042417
2015-06-15T12:00:00Z,29.163062,0.094827
2015-07-15T12:00:00Z,26.969443,0.020462
2015-08-15T12:00:00Z,28.212028,0.101223
2015-09-15T12:00:00Z,29.119187,0.012411
2015-10-15T12:00:00Z,26.611062,0.073634
2015-11-15T12:00:00Z,22.764423,0.147227
2015-12-15T12:00:00Z,19.658684,0.139778
2016-01-15T12:00:00Z,16.184117,0.23027
2016-02-15T12:00:00Z,17.182663,0.145009
2016-03-15T12:00:00Z,19.730987,0.050784
2016-04-15T12:00:00Z,21.996345,0.036764
2016-05-15T12:00:00Z,25.845047,0.031319
2016-06-15T12:00:00Z,28.139921,0.065024
2016-07-15T12:00:00Z,27.33874,0.060983
2016-08-15T12:00:00Z,28.487451,0.115234
2016-09-15T12:00:00Z,30.2897,0.030271
2016-10-15T12:00:00Z,27.285837,0.061632
2016-11-15T12:00:00Z,23.7449,0.10721
2016-12-15T12:00:00Z,20.318361,0.101494
2017-01-15T12:00:00Z,17.159469,0.277415
2017-02-15T12:00:00Z,18.397146,0.198987
2017-03-15T12:00:00Z,19.996386,0.143273
2017-04-15T12:00:00Z,23.549632,0.020981
2017-05-15T12:00:00Z,25.441815,0.017225
2017-06-15T12:00:00Z,28.901943,0.038774
2017-07-15T12:00:00Z,29.157492,0.065065
2017-08-15T12:00:00Z,28.354482,0.07074
2017-09-15T12:00:00Z,28.264647,0.027535
2017-10-15T12:00:00Z,26.961392,0.036398
2017-11-15T12:00:00Z,23.561475,0.085117
2017-12-15T12:00:00Z,19.088743,0.232818
2018-01-15T12:00:00Z,15.491643,0.261996
2018-02-15T12:00:00Z,16.82358,0.319189
2018-03-15T12:00:00Z,20.018341,0.125093
2018-04-15T12:00:00Z,22.274422,0.050455
2018-05-15T12:00:00Z,26.198629,0.028886
2018-06-15T12:00:00Z,27.463793,0.046444
2018-07-15T12:00:00Z,27.606247,0.037926
2018-08-15T12:00:00Z,28.240907,0.040882
2018-09-15T12:00:00Z,29.306908,0.023929
2018-10-15T12:00:00Z,27.042693,0.028063
2018-11-15T12:00:00Z,22.679696,0.156844
2018-12-15T12:00:00Z,17.472925,0.216648
2019-01-15T12:00:00Z,16.093699,0.174277
2019-02-15T12:00:00Z,15.866158,0.168489
2019-03-15T12:00:00Z,18.39579,0.118266
2019-04-15T12:00:00Z,21.517331,0.063685
2019-05-15T12:00:00Z,25.403913,0.020382
2019-06-15T12:00:00Z,29.280102,0.036545
2019-07-15T12:00:00Z,28.698714,0.093844
2019-08-15T12:00:00Z,28.812648,0.06259
2019-09-15T12:00:00Z,29.682953,0.026259
2019-10-15T12:00:00Z,26.813615,0.085053
2019-11-15T12:00:00Z,21.10112,0.165142
2019-12-15T12:00:00Z,17.5678,0.226383
2020-01-15T12:00:00Z,17.209671,0.178428
2020-02-15T12:00:00Z,16.423922,0.171054
2020-03-15T12:00:00Z,20.259011,0.034243
2020-04-15T12:00:00Z,24.339554,0.170785
2020-05-15T12:00:00Z,26.943444,0.164117
2020-06-15T12:00:00Z,29.073185,0.064325
2020-07-15T12:00:00Z,29.96269,0.110362
2020-08-15T12:00:00Z,30.286467,0.100591
2020-09-15T12:00:00Z,28.670103,0.09163
2020-10-15T12:00:00Z,26.597466,0.037856
2020-11-15T12:00:00Z,23.215611,0.052545
2020-12-15T12:00:00Z,18.64952,0.187217
2021-01-15T12:00:00Z,16.136822,0.233326
2021-02-15T12:00:00Z,16.956393,0.127966
2021-03-15T12:00:00Z,19.614808,0.259471
2021-04-15T12:00:00Z,23.256494,0.230559
2021-05-15T12:00:00Z,26.707794,0.217367
2021-06-15T12:00:00Z,29.426048,0.112396
2021-07-15T12:00:00Z,29.822169,0.080892
2021-08-15T12:00:00Z,30.663247,0.055626
2021-09-15T12:00:00Z,29.379367,0.030255
2021-10-15T12:00:00Z,27.304624,0.02731
2021-11-15T12:00:00Z,22.599727,0.15578
2021-12-15T12:00:00Z,21.182647,0.047448
2022-01-15T12:00:00Z,19.107451,0.203027
2022-02-15T12:00:00Z,13.461662,0.302043
2022-03-15T12:00:00Z,15.855026,0.150573
2022-04-15T12:00:00Z,22.066424,0.021187
2022-05-15T12:00:00Z,26.39685,0.040787
2022-06-15T12:00:00Z,28.151413,0.020369
2022-07-15T12:00:00Z,29.344748,0.091986
2022-08-15T12:00:00Z,29.362401,0.016654
2022-09-15T12:00:00Z,29.681575,0.036864
2022-10-15T12:00:00Z,26.886267,0.044946
2022-11-15T12:00:00Z,22.896457,0.084769
2022-12-15T12:00:00Z,17.907478,0.151251
2023-01-15T12:00:00Z,15.91506,0.254907
2023-02-15T12:00:00Z,15.488539,0.239745
2023-03-15T12:00:00Z,21.464356,0.157309
2023-04-15T12:00:00Z,23.828963,0.140279
2023-05-15T12:00:00Z,26.69779,0.112571
2023-06-15T12:00:00Z,30.045977,0.129823
2023-07-15T12:00:00Z,29.407741,0.2178
2023-08-15T12:00:00Z,30.17449,0.109004
2023-09-15T12:00:00Z,30.516466,0.042262
2023-10-15T12:00:00Z,27.234194,0.057617
2023-11-15T12:00:00Z,22.208135,0.080263
2023-12-15T12:00:00Z,19.045357,0.164914
